"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://www.w3.org/2000/01/rdf-schema#label","Nádi sármány"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y66p"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://dbpedia.org/ontology/wikiPageID",323125
"http://hu.dbpedia.org/resource/Nádi_sármány","http://dbpedia.org/ontology/wikiPageRevisionID",22668089
"http://hu.dbpedia.org/resource/Nádi_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Emberiza+schoeniclus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=EMBSCH%7Ctitle=A"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List31.html%23Emberizidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/sounds/uploaded/VXZDHTKCBO/ReedbuntingBed.mp3"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/reed-bunting-emberiza-schoeniclus%7Ctitle="
"http://hu.dbpedia.org/resource/Nádi_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050221021800/http:/www.mme-monitoring.hu/birds.php%3Fhuring=EMBSCH%23%7Carchivedate=2005-02-21"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/name","Nádi sármány"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/imageCaption","Nádszálon ülő példány"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sármányfélék"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/wikicommonscat","Emberiza schoeniclus"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/wikispecies","Emberiza schoeniclus"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/binomial","Emberiza schoeniclus"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/genus","Emberiza"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/rangeMap","EmberizaSchoeniclusIUCN2019-3.png"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/rangeMapCaption","A nádi sármány elterjedési területe"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/species","E. schoeniclus"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/synonyms","*Fringilla schoeniclus Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://dbpedia.org/ontology/abstract","A nádi sármány (Emberiza schoeniclus) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a sármányfélék (Emberizidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nádi_sármány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádi_sármány?oldid=22668089&ns=0"
"http://hu.dbpedia.org/resource/Nádi_sármány","http://dbpedia.org/ontology/wikiPageLength",6608
"http://hu.dbpedia.org/resource/Nádi_sármány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádi_sármány"
"http://hu.dbpedia.org/resource/Emberiza_schoeniclus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nádi_sármány"
"http://hu.wikipedia.org/wiki/Nádi_sármány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádi_sármány"
