"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czvitkovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1377789
"http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23647172
"http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000-es_U16-os_magyar_Eb-keret?oldid=23647172&ns=10"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(labdarúgó,_1983)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Juhász_Roland_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Sarlós_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Vanczák_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret"
