"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Szerelem (film, 2012)"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvm6l"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_legjobb_César-díjas_filmek"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmdrámák"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://dbpedia.org/ontology/wikiPageID",1003886
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://dbpedia.org/ontology/wikiPageRevisionID",23813634
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/en/archives/ficheFilm/id/11256187/year/2012.html"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130222034528/http:/www.filmtett.ro/cikk/3202/michael-haneke-amour-szerelem"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120523153902/http:/gepnarancs.hu/2012/05/trintignant-diadalmas-visszaterese-haneke-filmjeben/"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127061945/http:/www.revizoronline.com/hu/cikk/3998/michael-haneke-amour-cannes-i-filmfesztival-2012"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130414105316/http:/popcornandsoda.hu/2012/11/03/csodak-nem-leteznek-a-szerelem-igen-kritika-szerelem-amour/"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afc.at/jart/prj3/afc/main.jart%3Frel=de&reserve-mode=active&content-id=1164272180506&artikel_id=1332442011728"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130327163126/http:/www.liebe.x-verleih.de/"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_nemzetközi_játékfilmnek"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/bemutató","--11-01"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/bevétel","USD"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/cím","Szerelem"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/cím","A Szerelem díjai"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/díj(ak)_","Arany Pálma; BAFTA-díj; Oscar-díj"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/díszlettervező","Susanne Haneke"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/díszlettervező","Sophie Reynaud"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/eredetiCím","Amour"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/executiveProducer","Uwe Schott"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/executiveProducer","Margaret Ménégoz"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/executiveProducer","Michael Katz"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/forgalmazó","Cirko Film"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/forgalmazó","Artificial Eye"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Haneke"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emmanuelle_Riva"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/gyártó","Wega Film"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/gyártó","X-Filme Creative Pool"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/gyártó","Les Films du Losange"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/honlap","www.liebe.x-verleih.de/"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/id",771307454
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/időtartam",127
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/imdb",1602620
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/jelmeztervező","Catherine Leterrier"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/kép","Szerelem.png"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/kép","Jean-Louis Trintignant Cannes 2012.jpg"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/kép","Emmanuelle Riva Cannes 2012.jpg"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/képaláírás","Jean-Louis Trintignant és Emmanuelle Riva"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/költségvetés","euró"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Darius_Khondji"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/port.hu",130597
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Margaret_Ménégoz"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Katz"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stefan_Arndt"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Veit_Heiduschka"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Haneke"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/szélesség",119
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/szélesség",133
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/title","Szerelem"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/url","http://www.afc.at/jart/prj3/afc/main.jart%3Frel=de&reserve-mode=active&content-id=1164272180506&artikel_id=1332442011728"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Nadine_Muse"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Monika_Willi"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Franz_Schubert"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/irány","vízszintes"
