"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betegségelőny","http://www.w3.org/2000/01/rdf-schema#label","Betegségelőny"
"http://hu.dbpedia.org/resource/Betegségelőny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Betegségelőny","http://dbpedia.org/ontology/wikiPageID",1669230
"http://hu.dbpedia.org/resource/Betegségelőny","http://dbpedia.org/ontology/wikiPageRevisionID",23667297
"http://hu.dbpedia.org/resource/Betegségelőny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betegségelőny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Betegségelőny","http://dbpedia.org/ontology/abstract","A betegség az az állapot, melyben az életfolyamatok a normálistól eltérnek. A betegségek szenvedéssel, fájdalommal járhatnak, így általában az egyén arra törekszik, hogy ezt az állapotot megszüntesse. A betegségelőny kifejezés arra utal, hogy bizonyos helyzetekben egy betegség megjelenése nyereséggel járhat, legyen szó egy betegség által indokolt szabadságról, vagy kiemelt figyelemről, melyet a betegség következtében kap a beteg. Fontos, hogy a betegségelőnyök kihasználása nem jelenti azt, hogy a betegség és a szenvedés ne lenne valós."
"http://hu.dbpedia.org/resource/Betegségelőny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betegségelőny?oldid=23667297&ns=0"
"http://hu.dbpedia.org/resource/Betegségelőny","http://dbpedia.org/ontology/wikiPageLength",2203
"http://hu.dbpedia.org/resource/Betegségelőny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betegségelőny"
"http://hu.wikipedia.org/wiki/Betegségelőny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betegségelőny"
