"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://www.w3.org/2000/01/rdf-schema#label","Hannes Arch"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Bull_Air_Race_pilóták"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_sportolók"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műrepülők"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_pilóták"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://dbpedia.org/ontology/wikiPageID",1695189
"http://hu.dbpedia.org/resource/Hannes_Arch","http://dbpedia.org/ontology/wikiPageRevisionID",23874200
"http://hu.dbpedia.org/resource/Hannes_Arch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Air_Race_pilóták"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://dbpedia.org/ontology/abstract","Hannes Arch (Leoben, Ausztria, 1967. szeptember 22. – Heiligenblut am Großglockner, 2016. szeptember 8.) világbajnok osztrák műrepülő pilóta, a világkupa tagja 2007 és 2016 között, a 2008-as szezon győztese."
"http://hu.dbpedia.org/resource/Hannes_Arch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannes_Arch?oldid=23874200&ns=0"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://dbpedia.org/ontology/wikiPageLength",7836
"http://hu.dbpedia.org/resource/Hannes_Arch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannes_Arch"
"http://hu.wikipedia.org/wiki/Hannes_Arch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannes_Arch"
