"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Avar_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok","http://dbpedia.org/ontology/wikiPageID",626735
"http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok","http://dbpedia.org/ontology/wikiPageRevisionID",22459056
"http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Román_gólkirályok?oldid=22459056&ns=10"
"http://hu.dbpedia.org/resource/Bonyhádi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Dobay_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Dorin_Mateuţ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Dudu_Georgescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Gavril_Balint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Gheorghe_Bucur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Gheorghe_Hagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Ioan_Bogdan_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Ion_Oblemenco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Rodion_Cămătaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Titus_Ozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Victor_Pițurcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Váczi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Ștefan_Barbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
