"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://www.w3.org/2000/01/rdf-schema#label","Metzly Kamill"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://dbpedia.org/ontology/wikiPageID",1678226
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://dbpedia.org/ontology/wikiPageRevisionID",23732132
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_ZALA_BK_BMKE_43_1/%3Fpg=10&layout=s"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yumpu.com/hu/document/view/8974281/az-orszagos-erdeszeti-egyesulet-tagjai-1896-ban-erdeszeti-lapok"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdeszetilapok.oszk.hu/00205/pdf/EL_1969_06_274-277.pdf"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://dbpedia.org/ontology/wikiPageExternalLink","https://okolelek.wordpress.com/tag/vadaszhaz/"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Tharandt_pinus_rigida.jpg"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://hu.dbpedia.org/property/név","Metzly Kamill"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://hu.dbpedia.org/property/születésiHely","Keszthely ?"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://hu.dbpedia.org/property/szakma","erdész, vadász"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://hu.dbpedia.org/property/tisztség","erdőgondnok"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://dbpedia.org/ontology/abstract","Metzly Kamill (Keszthely?, 1800-as évek közepe után – 1944–1949 között) erdőgondnok, vadász, az Ágneslaki Arborétum alapítója. Névváltozatok: Metzli, Meitzly."
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metzly_Kamill?oldid=23732132&ns=0"
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://dbpedia.org/ontology/wikiPageLength",4492
"http://hu.dbpedia.org/resource/Metzly_Kamill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metzly_Kamill"
"http://hu.wikipedia.org/wiki/Metzly_Kamill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metzly_Kamill"
