"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://www.w3.org/2000/01/rdf-schema#label","Claude Bernard-Aubert"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://dbpedia.org/ontology/wikiPageID",1103259
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://dbpedia.org/ontology/wikiPageRevisionID",21067576
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Claude-Bernard-Aubert--sz35583"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://hu.dbpedia.org/property/imdb",76419
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://hu.dbpedia.org/property/név","Claude Bernard-Aubert"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://hu.dbpedia.org/property/port.hu",229715
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Durtal"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://hu.dbpedia.org/property/születésiNév","Claude Ogrel"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://dbpedia.org/ontology/abstract","Claude Bernard-Aubert (Durtal, 1930. május 26. – Le Mans, 2018. június 25.) francia filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://dbpedia.org/ontology/birthName","Claude Ogrel"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claude_Bernard-Aubert?oldid=21067576&ns=0"
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://dbpedia.org/ontology/wikiPageLength",2607
"http://hu.dbpedia.org/resource/Claude_Bernard-Aubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claude_Bernard-Aubert"
"http://hu.wikipedia.org/wiki/Claude_Bernard-Aubert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claude_Bernard-Aubert"
