"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Ferencz_Győző_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Görgey_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Imreh_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Kemény_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Lakatos_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Lászlóffy_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Nádasdy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Orbán_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Parancs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Parti_Nagy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Petőcz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Rakovszky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Simon_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Székely_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Szőcs_Géza_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Judit_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Krisztina_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Zelk_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Robert Graves-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok","http://dbpedia.org/ontology/wikiPageID",1133698
"http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",23232443
"http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Graves-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Robert_Graves-díjasok?oldid=23232443&ns=14"
