"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oldřich_Pelčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_űrhajósok"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_űrhajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_űrhajósok","http://www.w3.org/2000/01/rdf-schema#label","Cseh űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_űrhajósok","http://dbpedia.org/ontology/wikiPageID",852612
"http://hu.dbpedia.org/resource/Kategória:Cseh_űrhajósok","http://dbpedia.org/ontology/wikiPageRevisionID",23178276
"http://hu.dbpedia.org/resource/Kategória:Cseh_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_űrhajósok","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_űrhajósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_űrhajósok?oldid=23178276&ns=14"
