"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_de_Petra","http://www.w3.org/2000/01/rdf-schema#label","Andreas de Petra"
"http://hu.dbpedia.org/resource/Andreas_de_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Andreas_de_Petra","http://dbpedia.org/ontology/wikiPageID",70163
"http://hu.dbpedia.org/resource/Andreas_de_Petra","http://dbpedia.org/ontology/wikiPageRevisionID",19785243
"http://hu.dbpedia.org/resource/Andreas_de_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_de_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andreas_de_Petra","http://dbpedia.org/ontology/abstract","Andreas de Petra (XV. század) érsek. Kalocsai érsek volt, később IV. Jenő pápa orátoraként működött. A bázeli zsinaton több hosszú beszédet mondott, ezek a kézirattárába kerültek."
"http://hu.dbpedia.org/resource/Andreas_de_Petra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_de_Petra?oldid=19785243&ns=0"
"http://hu.dbpedia.org/resource/Andreas_de_Petra","http://dbpedia.org/ontology/wikiPageLength",383
"http://hu.dbpedia.org/resource/Andreas_de_Petra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_de_Petra"
"http://hu.wikipedia.org/wiki/Andreas_de_Petra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_de_Petra"
