"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palaeococcus","http://www.w3.org/2000/01/rdf-schema#label","Palaeococcus"
"http://hu.dbpedia.org/resource/Palaeococcus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Palaeococcus","http://dbpedia.org/ontology/wikiPageID",1270201
"http://hu.dbpedia.org/resource/Palaeococcus","http://dbpedia.org/ontology/wikiPageRevisionID",22472248
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermococci"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermococcaceae"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermococcales"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/subdivision","* P. ferrophilus
* P. helgesonii
*P. pacificus"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/genus","Palaeococcus"
"http://hu.dbpedia.org/resource/Palaeococcus","http://dbpedia.org/ontology/abstract","A Palaeococcus az Thermococcaceae családba tartozó Archaea nem. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek."
"http://hu.dbpedia.org/resource/Palaeococcus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palaeococcus?oldid=22472248&ns=0"
"http://hu.dbpedia.org/resource/Palaeococcus","http://dbpedia.org/ontology/wikiPageLength",2032
"http://hu.dbpedia.org/resource/Palaeococcus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palaeococcus"
"http://hu.wikipedia.org/wiki/Palaeococcus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palaeococcus"
