"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercanías","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_Málaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_San_Sebastián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_Valencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Kategória:Cercanías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cercanías","http://www.w3.org/2000/01/rdf-schema#label","Cercanías"
"http://hu.dbpedia.org/resource/Kategória:Cercanías","http://dbpedia.org/ontology/wikiPageID",1697441
"http://hu.dbpedia.org/resource/Kategória:Cercanías","http://dbpedia.org/ontology/wikiPageRevisionID",22992071
"http://hu.dbpedia.org/resource/Kategória:Cercanías","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Cercanías","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedési_módok"
"http://hu.dbpedia.org/resource/Kategória:Cercanías","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Renfe_Operadora"
"http://hu.dbpedia.org/resource/Kategória:Cercanías","http://www.w3.org/2004/02/skos/core#prefLabel","Cercanías"
"http://hu.dbpedia.org/resource/Kategória:Cercanías","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cercanías?oldid=22992071&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/RENFE_465_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/RENFE_592_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
