"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markos_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markos_András","http://www.w3.org/2000/01/rdf-schema#label","Markos András"
"http://hu.dbpedia.org/resource/Markos_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Markos_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szociológusok"
"http://hu.dbpedia.org/resource/Markos_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Markos_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Markos_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Markos_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Markos_András","http://dbpedia.org/ontology/wikiPageID",1047961
"http://hu.dbpedia.org/resource/Markos_András","http://dbpedia.org/ontology/wikiPageRevisionID",23634739
"http://hu.dbpedia.org/resource/Markos_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Markos_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markos_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Markos_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Markos_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Markos_András","http://hu.dbpedia.org/property/név","Markos András"
"http://hu.dbpedia.org/resource/Markos_András","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Markos_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Markos_András","http://hu.dbpedia.org/property/halálDátuma",1974
"http://hu.dbpedia.org/resource/Markos_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Markos_András","http://hu.dbpedia.org/property/szakma","szociológus"
"http://hu.dbpedia.org/resource/Markos_András","http://hu.dbpedia.org/property/szakma","levéltáros,"
"http://hu.dbpedia.org/resource/Markos_András","http://dbpedia.org/ontology/abstract","Markos András (álneve: Czeglédy János; Kolozsvár, 1920. február 16. – Kolozsvár, 1974. március 22.) erdélyi magyar levéltáros, szociológus."
"http://hu.dbpedia.org/resource/Markos_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markos_András?oldid=23634739&ns=0"
"http://hu.dbpedia.org/resource/Markos_András","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Markos_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markos_András"
"http://hu.wikipedia.org/wiki/Markos_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markos_András"
