"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#label","Stegoceras"
"http://hu.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07004s"
"http://hu.dbpedia.org/resource/Stegoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Stegoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hell_Creek_élővilága"
"http://hu.dbpedia.org/resource/Stegoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Stegoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachycephalosaurusok"
"http://hu.dbpedia.org/resource/Stegoceras","http://dbpedia.org/ontology/wikiPageID",431209
"http://hu.dbpedia.org/resource/Stegoceras","http://dbpedia.org/ontology/wikiPageRevisionID",22113342
"http://hu.dbpedia.org/resource/Stegoceras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927214606/https:/scientists.dmns.org/sites/kencarpenter/PDFs%20of%20publications/pachy%20head%20butting.pdf"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/name","Stegoceras"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/imageCaption","Stagoceras-csontvázak a Royal Tyrell Múzeumban"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/familia","Pachycephalosauridae"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/familiaAuthority","Sternberg, 1945"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/wikicommonscat","Stegoceras"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/wikispecies","Stegoceras"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/genus","Stegoceras"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/genusAuthority","Lambe, 1902"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/infraordo","Pachycephalosauria"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/infraordo+_","Marginocephalia"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/subordo","Cerapoda"
"http://hu.dbpedia.org/resource/Stegoceras","http://hu.dbpedia.org/property/synonyms","*Stegoceras validus Lambe, 1902
*Troodon validus Gilmore, 1924
*Stegoceras browni Wall & Galton, 1979
*Ornatotholus browni Galton & Sues, 1983"
"http://hu.dbpedia.org/resource/Stegoceras","http://dbpedia.org/ontology/abstract","A Stegoceras a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a madármedencéjűek (Ornithischia) rendjébe, a Marginocephalia alrendjébe és a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Stegoceras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stegoceras?oldid=22113342&ns=0"
"http://hu.dbpedia.org/resource/Stegoceras","http://dbpedia.org/ontology/wikiPageLength",4160
