"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://www.w3.org/2000/01/rdf-schema#label","Atotonilcói Názáreti Jézus-szentély"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_turizmusa"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_18._századi_építményei"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_építményei"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://dbpedia.org/ontology/wikiPageID",1535817
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://dbpedia.org/ontology/wikiPageRevisionID",20996605
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
