"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arbazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arbazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arbazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arbazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arbazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arbazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arbazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arbazs","http://www.w3.org/2000/01/rdf-schema#label","Arbazs"
"http://hu.dbpedia.org/resource/Arbazs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Arbazs","http://dbpedia.org/ontology/wikiPageID",1275255
"http://hu.dbpedia.org/resource/Arbazs","http://dbpedia.org/ontology/wikiPageRevisionID",20167108
"http://hu.dbpedia.org/resource/Arbazs","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/64797%7C"
"http://hu.dbpedia.org/resource/Arbazs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovobl.ru/city/2225"
"http://hu.dbpedia.org/resource/Arbazs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovreg.ru/region/regionmap/index.php%3FID=4331%7Ctitle"
"http://hu.dbpedia.org/resource/Arbazs","http://xmlns.com/foaf/0.1/name","Arbazs"
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/név","Arbazs"
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/64797| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/helyiNév","Арбаж"
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/föderációsAlany","Kirovi terület"
"http://hu.dbpedia.org/resource/Arbazs","http://hu.dbpedia.org/property/járás","Arbazsi"
"http://hu.dbpedia.org/resource/Arbazs","http://dbpedia.org/ontology/abstract","Arbazs (oroszul: Арбаж) városi jellegű település Oroszország Kirovi területén, az Arbazsi járás székhelye. Lakossága: 3563 fő (a 2010. évi népszámláláskor). A Kirovi terület keleti részén, Kirov területi székhelytől közúton 204 km-re, a Suan folyó két partján terül el. A legközelebbi vasútállomás a kb. 80 km-rel északabbra fekvő Kotyelnyics, a transzszibériai vasútvonal északi ágán. Oroszország nyugati kormányzóságaiból áttelepültek alapították 1765-ben. 1929-ben lett járási székhely, 1956-ban pedig városi jellegű település."
"http://hu.dbpedia.org/resource/Arbazs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arbazs?oldid=20167108&ns=0"
"http://hu.dbpedia.org/resource/Arbazs","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/Arbazs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arbazs"
"http://hu.wikipedia.org/wiki/Arbazs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arbazs"
