"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csereszabatos_alkatrész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termelés"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termelés"
"http://hu.dbpedia.org/resource/Kategória:Bányászat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Termelés"
"http://hu.dbpedia.org/resource/Kategória:Formatervezés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Termelés"
"http://hu.dbpedia.org/resource/Kategória:Ipar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Termelés"
"http://hu.dbpedia.org/resource/Kategória:Termelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Termelés","http://www.w3.org/2000/01/rdf-schema#label","Termelés"
"http://hu.dbpedia.org/resource/Kategória:Termelés","http://dbpedia.org/ontology/wikiPageID",369508
"http://hu.dbpedia.org/resource/Kategória:Termelés","http://dbpedia.org/ontology/wikiPageRevisionID",13322136
"http://hu.dbpedia.org/resource/Kategória:Termelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Termelés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Kategória:Termelés","http://www.w3.org/2004/02/skos/core#prefLabel","Termelés"
"http://hu.dbpedia.org/resource/Kategória:Termelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Termelés?oldid=13322136&ns=14"
"http://hu.dbpedia.org/resource/Nullszéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termelés"
"http://hu.dbpedia.org/resource/Termelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termelés"
