"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom","http://www.w3.org/2000/01/rdf-schema#label","Homoródszentmártoni unitárius templom"
"http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom","http://dbpedia.org/ontology/wikiPageID",693486
"http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom","http://dbpedia.org/ontology/wikiPageRevisionID",20665643
"http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060715104749/http:/www.archimedia.hu/content.php%3Fcontent=387;set_lang=hu"
"http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom","http://dbpedia.org/ontology/abstract","A homoródszentmártoni unitárius templom a község enyhén kiemelkedő magaslatán, a Templom utca elején található. Hargita megye műemlékeinek hivatalos jegyzéke műemléképületként tartja nyilván."
"http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoródszentmártoni_unitárius_templom?oldid=20665643&ns=0"
"http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom","http://dbpedia.org/ontology/wikiPageLength",6363
"http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoródszentmártoni_unitárius_templom"
"http://hu.wikipedia.org/wiki/Homoródszentmártoni_unitárius_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom"
