"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_Schlieren-kocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személykocsik"
"http://hu.dbpedia.org/resource/Kategória:MÁV_személykocsi_típusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személykocsik"
"http://hu.dbpedia.org/resource/Kategória:Személykocsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személykocsik","http://www.w3.org/2000/01/rdf-schema#label","Személykocsik"
"http://hu.dbpedia.org/resource/Kategória:Személykocsik","http://dbpedia.org/ontology/wikiPageID",979374
"http://hu.dbpedia.org/resource/Kategória:Személykocsik","http://dbpedia.org/ontology/wikiPageRevisionID",14582885
"http://hu.dbpedia.org/resource/Kategória:Személykocsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Személykocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Személykocsik","http://www.w3.org/2004/02/skos/core#prefLabel","Személykocsik"
"http://hu.dbpedia.org/resource/Kategória:Személykocsik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személykocsik?oldid=14582885&ns=14"
"http://hu.dbpedia.org/resource/SBB_UIC-X_személykocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személykocsik"
"http://hu.dbpedia.org/resource/Schlieren-kocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személykocsik"
"http://hu.dbpedia.org/resource/Személykocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személykocsik"
"http://hu.dbpedia.org/resource/ÖBB_emeletes_személykocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személykocsik"
