"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_István_erdélyi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Rákóczi_György"
"http://hu.dbpedia.org/resource/Bethlen_István_erdélyi_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Rákóczi_György"
"http://hu.dbpedia.org/resource/Homonnai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Rákóczi_György"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://www.w3.org/2000/01/rdf-schema#label","I. Rákóczi György"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v9th"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencsiek"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1648-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1593-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://dbpedia.org/ontology/wikiPageID",3640
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://dbpedia.org/ontology/wikiPageRevisionID",23814299
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/159417528.pdf"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8899/"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC12527/12689.htm"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://xmlns.com/foaf/0.1/name","erdélyi fejedelem"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://xmlns.com/foaf/0.1/name","Felsővadászi I. (Öreg) Rákóczi György"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://xmlns.com/foaf/0.1/name","I. Rákóczi György"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
