"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Gary_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/I_Gvangszu_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/I_Hjori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kim_Dzsongguk_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Szong_Dzsihjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Szong_Dzsunggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Running_Man-versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai rádiósok, televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok","http://dbpedia.org/ontology/wikiPageID",1081407
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok","http://dbpedia.org/ontology/wikiPageRevisionID",21876994
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai rádiósok, televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_rádiósok,_televíziósok?oldid=21876994&ns=14"
