"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts","http://www.w3.org/2000/01/rdf-schema#label","Doctor of Liberal Arts"
"http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts","http://dbpedia.org/ontology/wikiPageID",482624
"http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",23775090
"http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","https://breuer.mik.pte.hu/hu/dla-kepzes"
"http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.art.pte.hu/doktori_iskola"
"http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/res/doktori_szab20090930.pdf"
"http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.mke.hu/dla"
"http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts","http://dbpedia.org/ontology/abstract","A DLA az angol „Doctor of Liberal Arts” vagy a latin „Doctor Liberalium Artium” (a szabad művészetek doktora) rövidítése, a PhD megfelelője a művészeti képzésben. Ez a tudományos fokozat csak a művészeti képzés területén szerezhető meg."
"http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doctor_of_Liberal_Arts?oldid=23775090&ns=0"
"http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts","http://dbpedia.org/ontology/wikiPageLength",2607
"http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doctor_of_Liberal_Arts"
"http://hu.dbpedia.org/resource/Doctor_Liberalium_Artium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts"
"http://hu.wikipedia.org/wiki/Doctor_of_Liberal_Arts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doctor_of_Liberal_Arts"
