"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Cégek_tőzsdei_megjelenés_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cégek_tőzsdei_megjelenés_szerint","http://www.w3.org/2000/01/rdf-schema#label","Cégek tőzsdei megjelenés szerint"
"http://hu.dbpedia.org/resource/Kategória:Cégek_tőzsdei_megjelenés_szerint","http://dbpedia.org/ontology/wikiPageID",514115
"http://hu.dbpedia.org/resource/Kategória:Cégek_tőzsdei_megjelenés_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13323969
"http://hu.dbpedia.org/resource/Kategória:Cégek_tőzsdei_megjelenés_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cégek_tőzsdei_megjelenés_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek"
"http://hu.dbpedia.org/resource/Kategória:Cégek_tőzsdei_megjelenés_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Cégek tőzsdei megjelenés szerint"
"http://hu.dbpedia.org/resource/Kategória:Cégek_tőzsdei_megjelenés_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cégek_tőzsdei_megjelenés_szerint?oldid=13323969&ns=14"
"http://hu.dbpedia.org/resource/Kategória:NASDAQ-on_jegyzett_részvénytársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_tőzsdei_megjelenés_szerint"
"http://hu.dbpedia.org/resource/Kategória:New_York-i_értéktőzsdén_jegyzett_részvénytársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_tőzsdei_megjelenés_szerint"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_értéktőzsdén_jegyzett_vállalatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_tőzsdei_megjelenés_szerint"
"http://hu.dbpedia.org/resource/Kategória:Frankfurti_értéktőzsdén_jegyzett_vállalatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_tőzsdei_megjelenés_szerint"
