"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://www.w3.org/2000/01/rdf-schema#label","Szent Ilona-szigeti búbos banka"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cd21"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_kihalt_madarai"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvascsőrűmadár-alakúak"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://dbpedia.org/ontology/wikiPageID",763596
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://dbpedia.org/ontology/wikiPageRevisionID",22853910
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/name","Szent Ilona-szigeti búbosbanka"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/imageCaption","A faj rekonstruált képe"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/familia","Bankafélék"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-alakúak"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/wikicommonscat","Upupa antaios"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/wikispecies","Upupa antaios"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/binomial","Upupa antaios"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/extinct",16
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/genus","Upupa"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/rangeMap","LocationSaintHelena.png"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/species","U. antaios"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://dbpedia.org/ontology/abstract","A Szent-Ilona-szigeti búbosbanka (Upupa antaios) a madarak osztályán belül a szarvascsőrűmadár-alakúak (Bucerotiformes) rendjében a bankafélék (Upupidae) családjába tartozó Upupa nem egyik, mára kihalt faja."
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Ilona-szigeti_búbos_banka?oldid=22853910&ns=0"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://dbpedia.org/ontology/wikiPageLength",2552
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Ilona-szigeti_búbos_banka"
"http://hu.dbpedia.org/resource/Upupa_antaios","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka"
"http://hu.wikipedia.org/wiki/Szent_Ilona-szigeti_búbos_banka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_búbos_banka"
