"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/2000/01/rdf-schema#label","Nergis Öztürk"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9bkf7"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://dbpedia.org/ontology/wikiPageID",1057877
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://dbpedia.org/ontology/wikiPageRevisionID",22101810
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://xmlns.com/foaf/0.1/name","Nergis Öztürk"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/aktívÉvek","?–napjainkig"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/imdb",2457074
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/név","Nergis Öztürk"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kandıra"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/híresSzerep","Seniha,"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Arany_Narancs-díj"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://hu.dbpedia.org/property/másDíjak","„legjobb színésznő”, 2009"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://dbpedia.org/ontology/abstract","Nergis Öztürk török színésznő, 1980. május 25-én született Törökországban, városában (Kocaeli tartomány)."
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nergis_Öztürk?oldid=22101810&ns=0"
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://dbpedia.org/ontology/wikiPageLength",4426
"http://hu.dbpedia.org/resource/Nergis_Öztürk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nergis_Öztürk"
"http://hu.wikipedia.org/wiki/Nergis_Öztürk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nergis_Öztürk"
