"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neak_Pean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neak_Pean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neak_Pean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Neak_Pean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Neak_Pean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neak_Pean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neak_Pean","http://www.w3.org/2000/01/rdf-schema#label","Neak Pean"
"http://hu.dbpedia.org/resource/Neak_Pean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b0pw"
"http://hu.dbpedia.org/resource/Neak_Pean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_buddhista_templomai"
"http://hu.dbpedia.org/resource/Neak_Pean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Neak_Pean","http://dbpedia.org/ontology/wikiPageID",153436
"http://hu.dbpedia.org/resource/Neak_Pean","http://dbpedia.org/ontology/wikiPageRevisionID",23573340
"http://hu.dbpedia.org/resource/Neak_Pean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/kambodzsa.html"
"http://hu.dbpedia.org/resource/Neak_Pean","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528102600/http:/www.vilagjaromagazin.hu/2003/november/riport.html"
"http://hu.dbpedia.org/resource/Neak_Pean","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316055638/http:/www.autoriteapsara.org/en/angkor/temples_sites/temples/neak_poan.html"
"http://hu.dbpedia.org/resource/Neak_Pean","http://xmlns.com/foaf/0.1/name","Angkor romjai"
"http://hu.dbpedia.org/resource/Neak_Pean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Neak_Pean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Neak_Pean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neak_Pean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angkor_romjai"
