"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://www.w3.org/2000/01/rdf-schema#label","Tuj pej tu"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csdgw"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_szövegek"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóseszközök"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóslás"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://dbpedia.org/ontology/wikiPageID",1154261
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://dbpedia.org/ontology/wikiPageRevisionID",21895242
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexchiu.com/philosophy/superichingtuaybaytu.htm"
"http://hu.dbpedia.org/resource/Tuj_pej_tu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071130184455/http:/tbt.firedale.com/"
