"subject","predicate","object"
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","1969-es magyar labdarúgókupa"
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",868751
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",14784524
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgókupa_szezonok"
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/dátum",1969
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Ferenc_Stadion"
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/title","A magyar sport évkönyve 1970"
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/félidő",2
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://dbpedia.org/ontology/abstract","Az 1969-es magyar labdarúgókupa küzdelmeit az Újpesti Dózsa nyerte."
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1969-es_magyar_labdarúgókupa?oldid=14784524&ns=0"
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",2527
"http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1969-es_magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1969-es_szezonja","http://hu.dbpedia.org/property/kupaCímke","http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa"
"http://hu.wikipedia.org/wiki/1969-es_magyar_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1969-es_magyar_labdarúgókupa"
