"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","Az egykori polgári fiúiskola épülete (Kaposvár)"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_19._századi_építményei"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1433039
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22854084
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170916225707/http:/www.romaikat-kap.sulinet.hu/"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://xmlns.com/foaf/0.1/name","Egykori polgári fiúiskola"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
