"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Georg_Wilhelm_von_Struve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Beljavszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok","http://www.w3.org/2000/01/rdf-schema#label","Orosz csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok","http://dbpedia.org/ontology/wikiPageID",1611880
"http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok","http://dbpedia.org/ontology/wikiPageRevisionID",20987265
"http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_csillagászok?oldid=20987265&ns=14"
