"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győr_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Győr vármegye"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye","http://dbpedia.org/ontology/wikiPageID",1253531
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",16140589
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Győr vármegye"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győr_vármegye?oldid=16140589&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye"
