"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazac","http://www.w3.org/2000/01/rdf-schema#label","Lazac"
"http://hu.dbpedia.org/resource/Lazac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gyrq"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazacalakúak"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_állatvilága"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_halai"
"http://hu.dbpedia.org/resource/Lazac","http://dbpedia.org/ontology/wikiPageID",287682
"http://hu.dbpedia.org/resource/Lazac","http://dbpedia.org/ontology/wikiPageRevisionID",23806079
"http://hu.dbpedia.org/resource/Lazac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/summary/Salmo-salar.html"
"http://hu.dbpedia.org/resource/Lazac","http://dbpedia.org/ontology/wikiPageExternalLink","https://dietless.hu/lazac/"
"http://hu.dbpedia.org/resource/Lazac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100220082834/http:/www.finomreceptek.hu/lazac-receptek"
"http://hu.dbpedia.org/resource/Lazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Lazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Lazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Lazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Lazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
