"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Libby (Lost)"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g755w"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://dbpedia.org/ontology/wikiPageID",116662
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",15809444
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://xmlns.com/foaf/0.1/name","Libby"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://xmlns.com/foaf/0.1/name","Cynthia Watros"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/név","Libby"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/állapot","elhunyt"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/születésiNév","Elizabeth"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/data","Központi epizódjai"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/foglalkozás","pszichológus"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/lbl","Newport Beach, Kalifornia, USA"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Hullámok_hátán_(Lost)"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Cynthia_Watros"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/%3F_(Lost)"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://hu.dbpedia.org/property/életkor",37
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://dbpedia.org/ontology/abstract","Libby egy fiktív szereplő az ABC televíziótársaság drámasorozatában, a Lostban."
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://dbpedia.org/ontology/status","elhunyt"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libby_(Lost)?oldid=15809444&ns=0"
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/Libby_(Lost)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libby_(Lost)"
"http://hu.wikipedia.org/wiki/Libby_(Lost)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libby_(Lost)"
