"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cédric_Soares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Danilo_Luís_Hélio_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_portugál_vb-keret","http://dbpedia.org/ontology/wikiPageID",1710326
"http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_portugál_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22873789
"http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_portugál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_portugál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_portugál_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011-es_U20-as_portugál_vb-keret?oldid=22873789&ns=10"
"http://hu.dbpedia.org/resource/Michael_Simões_Domingues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Mário_Rui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Nélson_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Tiago_Ferreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_portugál_vb-keret"
