"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_San_Marinó-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgó-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgó-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","San Marinó-i labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageID",796357
"http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",13437525
"http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","San Marinó-i labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgó-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Marinó-i_labdarúgó-bajnokságok?oldid=13437525&ns=14"
