"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michel_Magne"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Magne"
"http://hu.dbpedia.org/resource/Angélique_és_a_szultán","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michel_Magne"
"http://hu.dbpedia.org/resource/Angélique_és_a_szultán","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Magne"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michel_Magne"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Magne"
"http://hu.dbpedia.org/resource/Fantomas_a_Scotland_Yard_ellen","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michel_Magne"
"http://hu.dbpedia.org/resource/Fantomas_a_Scotland_Yard_ellen","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michel_Magne"
"http://hu.dbpedia.org/resource/Fantomas_a_Scotland_Yard_ellen","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Magne"
"http://hu.dbpedia.org/resource/Fantomas_a_Scotland_Yard_ellen","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michel_Magne"
"http://hu.dbpedia.org/resource/Fantomas_visszatér","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michel_Magne"
"http://hu.dbpedia.org/resource/Fantomas_visszatér","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Magne"
