"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://www.w3.org/2000/01/rdf-schema#label","Nyercsinszkij Zavod"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://dbpedia.org/ontology/wikiPageID",1547144
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://dbpedia.org/ontology/wikiPageRevisionID",20381774
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=4567"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=5084"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://hu.dbpedia.org/property/hosszúságiFok",119
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://dbpedia.org/ontology/abstract","Nyercsinszkij Zavod (oroszul: Нерчинский Завод) falu Oroszország ázsiai részén, a Bajkálontúli határterületen, a Nyercsinszkij Zavod-i járás székhelye. Nevének jelentése: 'nyercsinszki gyár'."
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyercsinszkij_Zavod?oldid=20381774&ns=0"
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyercsinszkij_Zavod"
"http://hu.wikipedia.org/wiki/Nyercsinszkij_Zavod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyercsinszkij_Zavod"
