"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://www.w3.org/2000/01/rdf-schema#label","Richat-képződmény"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0216l9"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kráterszerű_képződmények"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_domborzata"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://dbpedia.org/ontology/wikiPageID",152627
"http://hu.dbpedia.org/resource/Richat-képződmény","http://dbpedia.org/ontology/wikiPageRevisionID",23857018
"http://hu.dbpedia.org/resource/Richat-képződmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthobservatory.nasa.gov/Newsroom/NewImages/images.php3%3Fimg_id=9319"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/page/cikk/aj/0/105034/1"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/maps/@21.1138495,-11.4087236,26900m/data=!3m1!1e3"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330003222/http:/www.hirado.hu/Hirek/2012/03/27/08/Latvanyos_muholdkep_a_Szahara_szemerol_.aspx"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://hu.dbpedia.org/property/felirat","Richat-képződmény"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://hu.dbpedia.org/property/hosszúságiFok",-11
"http://hu.dbpedia.org/resource/Richat-képződmény","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Richat-képződmény","http://hu.dbpedia.org/property/háttér","#FFFF99"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://hu.dbpedia.org/property/méret",270
"http://hu.dbpedia.org/resource/Richat-képződmény","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Richat-képződmény","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Richat-képződmény","http://hu.dbpedia.org/property/feliratMérete",100
"http://hu.dbpedia.org/resource/Richat-képződmény","http://dbpedia.org/ontology/abstract","é. sz. 21° 07′ 19″, ny. h. 11° 24′ 04″ Richat-képződmény A Richat-képződmény, Richat-struktúra vagy Richat Komplexum (más néven: Richat Structure, el-Rihat) egy igen látványos kör alakú képződmény a Szahara mauritániai részén, Ouadane közelében. Már a legelső űrhajósoknak is felkeltette az érdeklődését, mert egyrészt egy szemet formáz (ezért is nevezik a Szahara szemének), másrészt némi változatosságot nyújt a sivatag egyhangúsága után a felette repülőknek. Egyesek szerint úgy néz ki, mintha egy óriási ammonitesz maradványa feküdne a sivatagban. Átmérője miatt – körülbelül 50 km (30 mérföld) – az űrhajósok egyik fontos tájékozódási pontja lett. Kezdetben egy meteoritbecsapódás nyomának vélték, főleg a mérete miatt; ma egyszerű talajbesüllyedésnek vélik. Az erózió következményeképp jöttek létre a koncentrikus gerincek, amik meteoritbecsapódás folyamán nem keletkezhettek volna. A képződményben látható körvonalakat paleozoikumi kvarckristályok alakították ki."
"http://hu.dbpedia.org/resource/Richat-képződmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richat-képződmény?oldid=23857018&ns=0"
