"subject","predicate","object"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://www.w3.org/2000/01/rdf-schema#label","11530 d’Indy"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://dbpedia.org/ontology/wikiPageID",836700
"http://hu.dbpedia.org/resource/11530_d’Indy","http://dbpedia.org/ontology/wikiPageRevisionID",20437496
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/aphélium",422071603
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/excentricitás",0.012
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/felszállóCsomó",197.613
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/félNagytengely",416887977
"http://hu.dbpedia.org/resource/11530_d’Indy","http://hu.dbpedia.org/property/háttér","khaki"
