"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://www.w3.org/2000/01/rdf-schema#label","Balassa Demeter"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_13._században_született_személyek"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kori_magyarok"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ispánok"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyarok"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://dbpedia.org/ontology/wikiPageID",1622921
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://dbpedia.org/ontology/wikiPageRevisionID",23237978
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balassa_Demeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
