"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uhu,_a_bölcs_bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Uhu,_a_bölcs_bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Uhu,_a_bölcs_bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Uhu,_a_bölcs_bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Uhu,_a_bölcs_bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uhu,_a_bölcs_bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Uhu,_a_bölcs_bagoly","http://www.w3.org/2000/01/rdf-schema#label","Uhu, a bölcs bagoly"
"http://hu.dbpedia.org/resource/Uhu,_a_bölcs_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Uhu,_a_bölcs_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Uhu,_a_bölcs_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Uhu,_a_bölcs_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Uhu,_a_bölcs_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Uhu,_a_bölcs_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Uhu,_a_bölcs_bagoly","http://dbpedia.org/ontology/wikiPageID",1394546
