"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://www.w3.org/2000/01/rdf-schema#label","Gare du Merlerault"
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Basse-Normandie"
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://dbpedia.org/ontology/wikiPageID",1170060
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://dbpedia.org/ontology/wikiPageRevisionID",22153745
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://hu.dbpedia.org/property/név","Gare du Merlerault"
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://dbpedia.org/ontology/abstract","Gare du Merlerault vasútállomás Franciaországban, Le Merlerault településen."
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Merlerault?oldid=22153745&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Gare_du_Merlerault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Merlerault"
"http://hu.wikipedia.org/wiki/Gare_du_Merlerault","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Merlerault"
