"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cunard_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cunard_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cunard_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cunard_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cunard_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Cunard_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cunard_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cunard_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cunard_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Cunard_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cunard_Line","http://www.w3.org/2000/01/rdf-schema#label","Cunard Line"
"http://hu.dbpedia.org/resource/Cunard_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nlb2"
"http://hu.dbpedia.org/resource/Cunard_Line","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/Cunard_Line","http://dbpedia.org/ontology/wikiPageID",75592
"http://hu.dbpedia.org/resource/Cunard_Line","http://dbpedia.org/ontology/wikiPageRevisionID",21899145
"http://hu.dbpedia.org/resource/Cunard_Line","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080521153919/http:/cruisejournals.com/"
"http://hu.dbpedia.org/resource/Cunard_Line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caronia2.info/"
"http://hu.dbpedia.org/resource/Cunard_Line","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cunard.co.uk/"
"http://hu.dbpedia.org/resource/Cunard_Line","http://xmlns.com/foaf/0.1/name","Cunard Line"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cunard_Line"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/honlap","www.cunard.com"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/név","Cunard Line"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Southampton"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Clarita"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hampshire"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/típus","a Carnival Corporation & PLC leányvállalata"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/alapítás",1840
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/vezetők","Samuel Cunard"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/vezetők","Peter Shanks"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/alapító","Samuel Cunard"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/anyavállalata","Carnival Corporation & PLC"
"http://hu.dbpedia.org/resource/Cunard_Line","http://hu.dbpedia.org/property/kiszolgáltTerületek","Transzatlanti, Földközi-tenger, Észak-Európa, Karibi és világkörüli utak."
"http://hu.dbpedia.org/resource/Cunard_Line","http://dbpedia.org/ontology/abstract","A Cunard Line (korábban Cunard White Star Line) legendás brit hajózási vállalat, mely többnyire a híres White Star Line vállalat riválisaként, valamint az első világháborúban elvesztett hajónak, az RMS Lusitanianak birtokosaként vált híressé. RMS Mauretania nevű hajójuk 23 éven keresztül tartotta a ""világ leggyorsabb hajója"" címet. Az RMS Queen Mary, RMS Queen Elizabeth és RMS Queen Elizabeth 2 nevekre hallgató óceánjáróik világhírnévre tettek szert. A Cunard egyike azon kevés hajózási társaságuknak, melyek túlélték a világháborúkat, a gazdasági válságot, és a légi utasszállítás elterjedését. Napjainkban két üdülőhajót (MS Queen Victoria, MS Queen Elizabeth), és egy óceánjárót (RMS Queen Mary 2) üzemeltetnek."
"http://hu.dbpedia.org/resource/Cunard_Line","http://dbpedia.org/ontology/foundingYear","1840"
"http://hu.dbpedia.org/resource/Cunard_Line","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Samuel_Cunard"
"http://hu.dbpedia.org/resource/Cunard_Line","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Hampshire"
"http://hu.dbpedia.org/resource/Cunard_Line","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Southampton"
"http://hu.dbpedia.org/resource/Cunard_Line","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Santa_Clarita"
