"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://www.w3.org/2000/01/rdf-schema#label","Tudományos Könyvkiadó"
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_tudományos_élete"
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_könyvkiadók"
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://dbpedia.org/ontology/wikiPageID",1030203
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://dbpedia.org/ontology/wikiPageRevisionID",22288388
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyvkiadó_infobox"
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://hu.dbpedia.org/property/nyelv","román, magyar"
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://hu.dbpedia.org/property/státusz","állami"
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://hu.dbpedia.org/property/alapítás",1948
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://hu.dbpedia.org/property/megszűnésIdeje",1990
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://hu.dbpedia.org/property/könyvekSzáma","magyarul átlagban évi 12 kötet"
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://dbpedia.org/ontology/abstract","Tudományos Könyvkiadó – Az 1948-ban létrehozott Állami Könyvkiadóból 1951-ben Tudományos és Tankönyvkiadó néven kivált, majd még abban az évben önállósult romániai szakkönyvkiadó, 1990-ben szűnt meg."
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudományos_Könyvkiadó?oldid=22288388&ns=0"
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://dbpedia.org/ontology/wikiPageLength",5498
"http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudományos_Könyvkiadó"
"http://hu.wikipedia.org/wiki/Tudományos_Könyvkiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudományos_Könyvkiadó"
