"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/2000/01/rdf-schema#label","Melis Birkan"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5356"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://dbpedia.org/ontology/wikiPageID",1057410
"http://hu.dbpedia.org/resource/Melis_Birkan","http://dbpedia.org/ontology/wikiPageRevisionID",20636390
"http://hu.dbpedia.org/resource/Melis_Birkan","http://xmlns.com/foaf/0.1/name","Melis Birkan"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/imdb",2115236
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/név","Melis Birkan"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/port.hu",331364
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eskişehir_(település)"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/híresSzerep","Ada,"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/származás","török"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Sadri_Alışık-díj"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://hu.dbpedia.org/property/másDíjak",""
"http://hu.dbpedia.org/resource/Melis_Birkan","http://dbpedia.org/ontology/abstract","Melis Birkan (Eskişehir, 1981. november 30. –) török színésznő."
"http://hu.dbpedia.org/resource/Melis_Birkan","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melis_Birkan?oldid=20636390&ns=0"
"http://hu.dbpedia.org/resource/Melis_Birkan","http://dbpedia.org/ontology/wikiPageLength",3165
"http://hu.dbpedia.org/resource/Melis_Birkan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melis_Birkan"
"http://hu.wikipedia.org/wiki/Melis_Birkan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melis_Birkan"
