"subject","predicate","object"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/található","http://hu.dbpedia.org/resource/Biszotun"
"http://hu.dbpedia.org/resource/Biszotun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biszotun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biszotun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biszotun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biszotun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biszotun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biszotun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biszotun","http://www.w3.org/2000/01/rdf-schema#label","Biszotun"
"http://hu.dbpedia.org/resource/Biszotun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Biszotun","http://dbpedia.org/ontology/wikiPageID",1529217
"http://hu.dbpedia.org/resource/Biszotun","http://dbpedia.org/ontology/wikiPageRevisionID",23460245
"http://hu.dbpedia.org/resource/Biszotun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Biszotun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Biszotun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Biszotun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biszotun","http://dbpedia.org/ontology/abstract","Biszotun (perzsa nyelven: بيستون) Bisotun körzet fővárosa, Harsin megyében, Kermánsáh tartományban, Iránban. A 2006-os népszámláláson lakossága 2075 volt 527 családban. A város a Bisotun-hegy lábánál helyezkedik el, melynek egyik oldalán egy fontos történelmi helyszín található."
"http://hu.dbpedia.org/resource/Biszotun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biszotun?oldid=23460245&ns=0"
"http://hu.dbpedia.org/resource/Biszotun","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Biszotun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biszotun"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Biszotun"
"http://hu.wikipedia.org/wiki/Biszotun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biszotun"
