"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Szabadság-szobor (New York)"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072p8"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._század_művészete"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://dbpedia.org/ontology/wikiPageID",96999
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",23459807
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20120625_igy_keszult_a_new_yorki_szabadsagszobor"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://structurae.net/structures/data/index.cfm%3FID=s0000068"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.messynessychic.com/2012/06/22/made-in-paris-the-statue-of-liberty-1877-1885/%3Ffb_comment_id=fbc_10150968235258286_24897548_10151323059968286%23f1babebb28"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140305005731/http:/iranynewyork.hu/del-manhattan-latnivaloi/szabadsag-szobor/%23szabadsagszobor"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://xmlns.com/foaf/0.1/name","Szabadság-szobor"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_hét_új_csodája"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_világörökségi_helyszínei"
