"subject","predicate","object"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://www.w3.org/2000/01/rdf-schema#label","9106 Yatagarasu"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl500"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://dbpedia.org/ontology/wikiPageID",727065
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://dbpedia.org/ontology/wikiPageRevisionID",13282392
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/aphélium",384094358
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/excentricitás",0.034
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobajashi"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/felszállóCsomó",55.951
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/félNagytengely",371397329
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/inklináció",5.518
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/közepesAnomália",197.119
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/név",9106
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/perihélium",358700299
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/perihéliumSzöge",25.667
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/periódus",3.91
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://hu.dbpedia.org/property/periódus",1428.79
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://dbpedia.org/ontology/abstract","A 9106 Yatagarasu (ideiglenes jelöléssel 1997 AY1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. január 3-án."
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobajashi"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9106_Yatagarasu?oldid=13282392&ns=0"
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/9106_Yatagarasu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9106_Yatagarasu"
"http://hu.wikipedia.org/wiki/9106_Yatagarasu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9106_Yatagarasu"
