"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/Alberto_Galateo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/Alberto_Galateo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/Alfio_Basile","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/Alfio_Basile","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/Alfio_Basile","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/Alfredo_Di_Stéfano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/Alfredo_Di_Stéfano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/CA_Huracán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CA_Huracán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CA_Huracán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CA_Huracán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CA_Huracán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
