"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://www.w3.org/2000/01/rdf-schema#label","Gyilkos sorok"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016wxt"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://dbpedia.org/ontology/wikiPageID",282846
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://dbpedia.org/ontology/wikiPageRevisionID",23248280
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/alkotó","William Link"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Peter_S._Fischer"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/alkotó","Richard Levinson"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/csatorna","Viasat3 3-12. évad"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/csatorna",25
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/epizódokSzáma",264
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/eredetiCím","Murder, She Wrote"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Paul"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Bosley"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Will_Nye"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Angela_Lansbury"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_Windom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ron_Masak"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/háttérszín","blue"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/imdbId",86765
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/játékidő","kb. 50 perc"
"http://hu.dbpedia.org/resource/Gyilkos_sorok","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV4_(Magyarország,_2018)"
