"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://www.w3.org/2000/01/rdf-schema#label","Irritábilis bél szindróma (IBS)"
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dxg3"
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin,_táplálkozási_és_anyagcsere-betegségek"
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://dbpedia.org/ontology/wikiPageID",1060188
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://dbpedia.org/ontology/wikiPageRevisionID",23661141
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicalonline.hu/gyogyitas/cikk/irritabilis_bel_szindroma__diagnozis_es_kezeles"
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105100413/http:/probiotikus-probiotikumok.hu/probiotikum-jotetemenyei2/%23p5"
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105101356/http:/egeszseg.origo.hu/cikk/0535/159577/irritabilis_1.htm"
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.esf.hu/irritabilis-bel-szindroma-ibs/"
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://dbpedia.org/ontology/abstract","Az irritábilis bél szindróma a gyomor- és bélrendszer funkcionális zavara. A bélrendszer működése eltér a normálistól, de ez a probléma nem vezethető vissza semmilyen szervi eltérésre. Bár az irritábilis bél szindróma nem tartozik a gyulladásos bélbetegségek csoportjába, de ezekhez a betegségekhez igen hasonló tüneteket produkál. A magyar lakosság durván 20%-a érintett irritábilis bél szindrómában, ami körülbelül két millió embert jelent. Előfordulása az életkortól független, de a gyulladásos bélbetegségekhez hasonlóan leggyakrabban a fiatal felnőtteknél fordul elő. Az irritábilis bél szindróma kialakulásának oka pontosan nem ismert. Bizonyos elképzelések szerint a bélflóra egyensúlyának felborulására, stressz hatás, illetve az immunrendszer túlérzékenységére vezethető vissza a betegség kialakulása."
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irritábilis_bél_szindróma_(IBS)?oldid=23661141&ns=0"
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://dbpedia.org/ontology/wikiPageLength",3172
"http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irritábilis_bél_szindróma_(IBS)"
"http://hu.wikipedia.org/wiki/Irritábilis_bél_szindróma_(IBS)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irritábilis_bél_szindróma_(IBS)"
