"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné"
"http://hu.dbpedia.org/resource/Mária_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://www.w3.org/2000/01/rdf-schema#label","Orléans-i Amália portugál királyné"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans-i_ház"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_királynék"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://dbpedia.org/ontology/wikiPageID",1646438
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23649790
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11099.htm%23i110984"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugálul"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Mánuel_portugál_király"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Károly_portugál_király"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/kép","Queen Amélia of Portugal.png"
