"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2000/01/rdf-schema#label","Henry David Thoreau"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwx3"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Concord_(Massachusetts)"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_anarchisták"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://dbpedia.org/ontology/wikiPageID",117388
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://dbpedia.org/ontology/wikiPageRevisionID",23544960
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://dbpedia.org/ontology/wikiPageExternalLink","http://thoreau.eserver.org/"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/ebooks/author/54%3Fsort_order=title"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/kép","Thoreau.jpg"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/név","Henry David Thoreau"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/születésiDátum",1817
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Concord_(Massachusetts)"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/halálDátuma",1862
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/halálHelye","Concord, Massachusetts"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/szakma","író, filozófus"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://hu.dbpedia.org/property/aláírás","Henry_D_Thoreau_signature.svg"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://dbpedia.org/ontology/abstract","Henry David Thoreau amerikai író, filozófus. Emerson tanítványa volt, hívei őt tartják a legelső amerikai környezetvédőnek és a polgári engedetlenség filozófiai megalapozójának. Emerson gondolatait továbbvíve a természettel való összeolvadást hirdette, illetve a demokratikus eszmék valóra váltását követelte. Az új-angliai transzcendentalista iro­dal­mi-filozófiai mozgalomnak volt tagja. Természethez fűződő viszonyáról jelent meg 1854-ben című kötete. 1845 és 1847 között egy saját kezűleg épített kunyhóban élt a Concordhoz közeli partján. Gyűjtögetésből, halászatból, növénytermesztésből és mások számá­ra végzett fizikai munkából tartotta fönn magát, de ideje nagy részét csendes elmélyüléssel, a természet megfigyelésével és leírásával töltötte. Azt vallotta, hogy a civilizáció rombolja a természetet, és az embert meg­fosztja attól, hogy figyelmét teljes egészében a lét fontos kérdéseinek szentelhesse; az emberi kultúrának a természethez kell igazodnia. 1846-ban börtönbe csukták egyetlen napra, amiért nem volt hajlandó adót fizetni a rabszolgaságot támogató és Mexikót támadó Egyesült Államoknak. Az 1849-ben megjelent A polgári engedetlenség iránti kötelességről című művében rámutat, hogy szerinte egy magasabb rendű törvény alapján minden embernek kötelessége megtagadni az együttműködést és elviselni az ezzel járó büntetést, ha az állam igazságtalan politikát folytat. Elveinek sok követője akadt szerte a világban, mint például Mahátma Gandhi is. Leginkább ismert idézet tőle (szerepel a Holt költők társasága c. filmben): „Kimentem a vadonba, mert tudatosan akartam élni.Maradéktalanul ki akartam szívni az élet velejét.Elpusztítani mindazt, ami nem volt Élet,Hogy ne a halálom óráján döbbenjek rá, hogy nem éltem.”"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_David_Thoreau?oldid=23544960&ns=0"
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://dbpedia.org/ontology/wikiPageLength",9524
"http://hu.dbpedia.org/resource/Henry_David_Thoreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_David_Thoreau"
"http://hu.dbpedia.org/resource/Thoreau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henry_David_Thoreau"
"http://hu.wikipedia.org/wiki/Henry_David_Thoreau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_David_Thoreau"
