"subject","predicate","object"
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar","http://www.w3.org/2000/01/rdf-schema#label","Specifikus nyelvi zavar"
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05njw2"
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédzavarok"
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar","http://dbpedia.org/ontology/wikiPageID",175260
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar","http://dbpedia.org/ontology/wikiPageRevisionID",22354807
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar","http://dbpedia.org/ontology/abstract","A specifikus nyelvi zavar (Specific Language Impairment, SLI; magyarul még: fejlődési ). Az általánosan elfogadott felfogás szerint az SLI olyan fejlődési rendellenesség, melynél nincsenek perifériás problémák a nyelvvel kapcsolatban (mint halláskárosodás), a nem verbális kognitív funkciók sem sérülnek (nincs mentális deficit), neurológiai és szociális problémák nem tapasztalhatók. Az SLI-sek egyetlen problémája a jelentkező elmaradás."
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Specifikus_nyelvi_zavar?oldid=22354807&ns=0"
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar","http://dbpedia.org/ontology/wikiPageLength",7131
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Specifikus_nyelvi_zavar"
"http://hu.dbpedia.org/resource/Specifikus_nyelvi_károsodás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar"
"http://hu.wikipedia.org/wiki/Specifikus_nyelvi_zavar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Specifikus_nyelvi_zavar"
