"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://www.w3.org/2000/01/rdf-schema#label","Fejes káposzta"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbw6"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassica"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://dbpedia.org/ontology/wikiPageID",299739
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://dbpedia.org/ontology/wikiPageRevisionID",23904383
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304040308/http:/gasztroabc.hu/lexikon/alapanyagok/zoldseg/1145_fejes-kaposzta/"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05100/05178/html/102.html"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiszotar.hu/wiki/magyar_ertelmezo_szotar/Fejesk%C3%A1poszta%23"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agroline.hu/node/383"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/zoldsegtermesztok/ch15s02.html"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényfajta"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/name","Fejes káposzta"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/name","Káposzta"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/genus","Brassica"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/species","B. oleracea"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/calciumMg",40
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/carbs",5
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/fat",0
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/fiber",2
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/folateUg",53
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/from","Q35051"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/from","Q146212"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/ironMg",0
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/kj",103
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/magnesiumMg",12
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/niacinMg",0
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/pantothenicMg",0
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/phosphorusMg",26
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/potassiumMg",170
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/protein",1
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/riboflavinMg",0
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/right",1
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/sourceUsda",1
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://hu.dbpedia.org/property/sugars",3
