"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lewis_Baker"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/2000/01/rdf-schema#label","Lewis Baker"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1jntw"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luton"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milton_Keynes_Dons_labdarúgói"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lutoniak"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trabzonspor_labdarúgói"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_Wednesday_labdarúgói"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reading_labdarúgói"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_labdarúgói"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://dbpedia.org/ontology/wikiPageID",1140472
"http://hu.dbpedia.org/resource/Lewis_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",23057898
"http://hu.dbpedia.org/resource/Lewis_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924020308/http:/www.chelseafc.com/teams/first-team/lewis-baker.html"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/lewis-baker/profil/spieler/198589"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trabzonspor_keret"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/id",72642
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/kép","Lewis Baker Vitesse 28062015.png"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/képaláírás","Baker 2015-ben a Vitesse színeiben"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/name","Lewis Baker"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/név","Lewis Baker"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/teljesNév","Lewis Renard Baker"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Milton_Keynes_Dons_FC"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Trabzonspor"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sheffield_Wednesday_FC"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Trabzonspor"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Luton_Town_FC"
"http://hu.dbpedia.org/resource/Lewis_Baker","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Chelsea_FC"
