"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Eszperantómúzeumok_és_-központok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_múzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Planetáriumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_bemutatóhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hadtörténeti_múzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_múzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_múzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Néprajzi_múzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint","http://www.w3.org/2000/01/rdf-schema#label","Múzeumok gyűjteményeik szerint"
"http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint","http://dbpedia.org/ontology/wikiPageID",1499089
"http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19183504
"http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Múzeumok gyűjteményeik szerint"
"http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Múzeumok_gyűjteményeik_szerint?oldid=19183504&ns=14"
