"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Demars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Diplomácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Diplomáciai_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Diplomáciai_futár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Diplomáciai_jegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Diplomáciai_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Diplomáciai_lexikon_(Éghajlat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Diplomáciai_mentességek_és_kiváltságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Diplomáciai_rangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Diplomáciai_védelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Emlékeztető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Főkonzulátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/G20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/G8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Kategória:Diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Kategória:Diplomácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diplomácia","http://www.w3.org/2000/01/rdf-schema#label","Diplomácia"
"http://hu.dbpedia.org/resource/Kategória:Diplomácia","http://dbpedia.org/ontology/wikiPageID",131653
"http://hu.dbpedia.org/resource/Kategória:Diplomácia","http://dbpedia.org/ontology/wikiPageRevisionID",22418863
"http://hu.dbpedia.org/resource/Kategória:Diplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Diplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
