"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://www.w3.org/2000/01/rdf-schema#label","Milne-öböli csata"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018hjp"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-guineai_hadjáratok_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://dbpedia.org/ontology/wikiPageID",340285
"http://hu.dbpedia.org/resource/Milne-öböli_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23571870
