"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf"
"http://hu.dbpedia.org/resource/Izsák_cambrai-i_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf"
"http://hu.dbpedia.org/resource/Izsák_cambrai-i_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://www.w3.org/2000/01/rdf-schema#label","Raoul cambrai-i gróf"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://xmlns.com/foaf/0.1/givenName","Raoul"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling-ház"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://dbpedia.org/ontology/wikiPageID",703627
