"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Salvador elnökeinek listája"
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_történelme"
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_politikusok"
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1702186
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22607080
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend2"
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvador_elnökeinek_listája?oldid=22607080&ns=0"
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",34423
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salvador_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Salvador_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája"
