"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Herendi Gábor"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdmmm"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://dbpedia.org/ontology/wikiPageID",468741
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23335105
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://szponzor.ap.hu/eloadok"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20091120-az-evtized-legjobb-magyar-filmrendezoi-palfi-gyorgy-mundruczo-kornel-herendi.html"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Herendi_Gábor"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/imdb",1089985
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/név","Herendi Gábor"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/port.hu",157425
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/kitüntetései","a filmkritikusok díja"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Jupiter-díj"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/kitüntetései","Balázs Béla-díj"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Magyar_vándor"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Kincsem_(film,_2017)"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Valami_Amerika"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Valami_Amerika_2."
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://dbpedia.org/ontology/abstract","Herendi Gábor (Budapest, 1960. december 2.) Balázs Béla-díjas magyar filmrendező, filmproducer és forgatókönyvíró."
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herendi_Gábor?oldid=23335105&ns=0"
"http://hu.dbpedia.org/resource/Herendi_Gábor","http://dbpedia.org/ontology/wikiPageLength",3162
