"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Theodore Freeman"
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qhvw"
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houstoniak"
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://dbpedia.org/ontology/wikiPageID",165387
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://dbpedia.org/ontology/wikiPageRevisionID",23542659
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161014214529/http:/www.jsc.nasa.gov/Bios/htmlbios/freeman-tc.html"
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://dbpedia.org/ontology/abstract","Theodore Cordy Freeman amerikai űrhajós. 1953-tól berepülőpilótaként szolgált az Amerikai Légierőben. 1963-ban a harmadik amerikai csoportban kezdte meg az űrhajóskiképzést, de egy évvel később életét vesztette egy repülőgép-balesetben Houstonban. Freeman volt az első elhunyt, aktív NASA űrhajós. Emlékét Oriana Fallaci című dokumentumregénye is őrzi."
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodore_Freeman?oldid=23542659&ns=0"
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Theodore_Freeman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodore_Freeman"
"http://hu.dbpedia.org/resource/Theodore_Cordy_Freeman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Theodore_Freeman"
"http://hu.wikipedia.org/wiki/Theodore_Freeman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodore_Freeman"
